﻿id,Summary,Status,Owner,Type,Priority,Milestone
154,Clarify build process,new,somebody,defect,critical,M14 - Docs
226,building boost library using stlport is no longer supported,new,somebody,defect,critical,M14 - Docs
231,Dependencies dropped during concurrent builds,new,somebody,defect,critical,
3,'distclean' target,new,somebody,enhancement,major,Post-2.0
4,Features relevance,new,somebody,enhancement,major,M13
5,Change to target directory before running tool,new,somebody,defect,major,Post-2.0
8,incidental vs  dependency,new,somebody,defect,major,
9,The 'convert' rule,new,somebody,enhancement,major,
10,Cycle detection too strong,new,somebody,defect,major,
12,multi-valued toolset property,new,somebody,defect,major,
16,alternative selection and unrelated requirements,new,somebody,defect,major,
17,multivalued features,new,somebody,defect,major,
18,Qt naming and versioning,new,somebody,enhancement,major,
19,Simpler property syntax,new,somebody,enhancement,major,M16 - Various fixes
20,Install rule,new,somebody,enhancement,major,
21,Add declarations for header-only libraries,new,somebody,enhancement,major,C++ Boost maintenance
43,Improve feature validation,new,somebody,task,major,
47,action inheritance in Jamfiles,new,somebody,defect,major,
48,Flags setting on Jamfile rules not inherited,new,somebody,defect,major,
49,Cleaning of named files does not work,new,somebody,defect,major,M16 - Various fixes
59,C++ Boost/python tests,new,somebody,defect,major,C++ Boost maintenance
61,Auto-configure Python location,new,somebody,defect,major,C++ Boost maintenance
71,property-set everywhere,new,somebody,defect,major,
73,The 'shared-linkable' property,new,somebody,enhancement,major,M16 - Various fixes
75,Third-party libraries should support multiple toolsets,new,somebody,defect,major,
79,header-only libraries docs,new,somebody,defect,major,M14 - Docs
80,"Changes to define variables, removing sources does not cause rebuild or relink",new,somebody,defect,major,
81,Can't have recursive dependent libs.,new,somebody,defect,major,
83,add support for specifying files with same name but different subdirectories,new,somebody,enhancement,major,M13
88,Qt4 build properties checking,new,somebody,defect,major,
89,Named arguments for target rules,new,somebody,defect,major,M16 - Various fixes
93,Dependency on generated headers,new,somebody,enhancement,major,
94,Generators documentation,new,somebody,enhancement,major,M14 - Docs
95,Lazy warnings Boost.Python,new,somebody,defect,major,C++ Boost maintenance
96,Use decorated name when searching for library,new,somebody,defect,major,
97,use-project and path case on Windows,new,somebody,defect,major,
98,"""Target type"" property",new,somebody,defect,major,
102,Review msvc->intel inheritance,new,somebody,defect,major,
103,gcc autoconfiguration,new,somebody,defect,major,
105,Link compatibility check,new,somebody,enhancement,major,
106,New project-id semantics,new,somebody,defect,major,M16 - Various fixes
107,installed library names should contain the toolset version number,new,somebody,defect,major,
111,Non-composing generators with several input types,new,somebody,defect,major,
113,Remove requirement for consistent toolset versioning (or lack thereof),new,ghost,defect,major,C++ Boost maintenance
114,Improved syntax for declaring target alternatives,new,ghost,enhancement,major,M16 - Various fixes
116,merge gcc.jam and darwin.jam,new,somebody,defect,major,
117,package.install mishandles requirements,new,somebody,defect,major,
118,Non-free usage requirements checking,new,somebody,defect,major,
120,package.install does not respect --exec-prefix,new,somebody,defect,major,
123,resolve mess in gcc.jam,new,ghost,defect,major,
124,host-os disappears,reopened,ghost,defect,major,
125,PCH support for intel-linux,new,somebody,enhancement,major,
126,msvc --debug-configuration output unintelligible,new,ghost,defect,major,
127,Building with MSVC from Cygwin doesn't work,reopened,ghost,defect,major,M13
128,<link>dynamic doesn't work,new,somebody,defect,major,
129,Use of invalid property values gives bad error messages,new,somebody,defect,major,
130,No introduction to features and properties,new,ghost,defect,major,M14 - Docs
131,Toolset command configurability too limited,new,somebody,defect,major,
132,Putting library in sources doesn't work on cygwin,new,ghost,defect,major,
133,<source>some-lib-target is not equivalent to <library>some-lib-target,new,ghost,defect,major,
135,"Can't express ""construct derived type using procedure for base type, but with these changes""",new,somebody,defect,major,
137,Additional support for Intel compilers,new,somebody,defect,major,
140,'lib' rule uses counter-intuitive logic when resolving <name> and <search>,new,somebody,defect,major,
141,cmake style process report,new,somebody,defect,major,
142,'getttext' test failure,new,somebody,defect,major,M13
145,Document stdlib/stlport,new,somebody,defect,major,M14 - Docs
148,STLPort on linux,new,somebody,defect,major,
149,Clarify compiler initialization,new,somebody,defect,major,M14 - Docs
150,Document gcc version detection.,new,somebody,defect,major,M14 - Docs
151,Improve extender's guide,new,somebody,defect,major,M14 - Docs
