﻿id,Summary,Status,Owner,Priority,Milestone,Component
154,Clarify build process,new,somebody,critical,M14 - Docs,component1
226,building boost library using stlport is no longer supported,new,somebody,critical,M14 - Docs,component1
231,Dependencies dropped during concurrent builds,new,somebody,critical,,component1
5,Change to target directory before running tool,new,somebody,major,Post-2.0,component1
8,incidental vs  dependency,new,somebody,major,,component1
10,Cycle detection too strong,new,somebody,major,,component1
12,multi-valued toolset property,new,somebody,major,,component1
16,alternative selection and unrelated requirements,new,somebody,major,,component1
17,multivalued features,new,somebody,major,,component1
47,action inheritance in Jamfiles,new,somebody,major,,component1
48,Flags setting on Jamfile rules not inherited,new,somebody,major,,component1
49,Cleaning of named files does not work,new,somebody,major,M16 - Various fixes,component1
59,C++ Boost/python tests,new,somebody,major,C++ Boost maintenance,component1
61,Auto-configure Python location,new,somebody,major,C++ Boost maintenance,component1
71,property-set everywhere,new,somebody,major,,component1
75,Third-party libraries should support multiple toolsets,new,somebody,major,,component1
79,header-only libraries docs,new,somebody,major,M14 - Docs,component1
80,"Changes to define variables, removing sources does not cause rebuild or relink",new,somebody,major,,component1
81,Can't have recursive dependent libs.,new,somebody,major,,component1
88,Qt4 build properties checking,new,somebody,major,,component1
89,Named arguments for target rules,new,somebody,major,M16 - Various fixes,component1
95,Lazy warnings Boost.Python,new,somebody,major,C++ Boost maintenance,component1
96,Use decorated name when searching for library,new,somebody,major,,component1
97,use-project and path case on Windows,new,somebody,major,,component1
98,"""Target type"" property",new,somebody,major,,component1
102,Review msvc->intel inheritance,new,somebody,major,,component1
103,gcc autoconfiguration,new,somebody,major,,component1
106,New project-id semantics,new,somebody,major,M16 - Various fixes,component1
107,installed library names should contain the toolset version number,new,somebody,major,,component1
111,Non-composing generators with several input types,new,somebody,major,,component1
113,Remove requirement for consistent toolset versioning (or lack thereof),new,ghost,major,C++ Boost maintenance,component1
116,merge gcc.jam and darwin.jam,new,somebody,major,,component1
117,package.install mishandles requirements,new,somebody,major,,component1
118,Non-free usage requirements checking,new,somebody,major,,component1
120,package.install does not respect --exec-prefix,new,somebody,major,,component1
123,resolve mess in gcc.jam,new,ghost,major,,component1
124,host-os disappears,reopened,ghost,major,,component1
126,msvc --debug-configuration output unintelligible,new,ghost,major,,component1
127,Building with MSVC from Cygwin doesn't work,reopened,ghost,major,M13,component1
128,<link>dynamic doesn't work,new,somebody,major,,component1
129,Use of invalid property values gives bad error messages,new,somebody,major,,component1
130,No introduction to features and properties,new,ghost,major,M14 - Docs,component1
131,Toolset command configurability too limited,new,somebody,major,,component1
132,Putting library in sources doesn't work on cygwin,new,ghost,major,,component1
133,<source>some-lib-target is not equivalent to <library>some-lib-target,new,ghost,major,,component1
135,"Can't express ""construct derived type using procedure for base type, but with these changes""",new,somebody,major,,component1
137,Additional support for Intel compilers,new,somebody,major,,component1
140,'lib' rule uses counter-intuitive logic when resolving <name> and <search>,new,somebody,major,,component1
141,cmake style process report,new,somebody,major,,component1
142,'getttext' test failure,new,somebody,major,M13,component1
145,Document stdlib/stlport,new,somebody,major,M14 - Docs,component1
148,STLPort on linux,new,somebody,major,,component1
149,Clarify compiler initialization,new,somebody,major,M14 - Docs,component1
150,Document gcc version detection.,new,somebody,major,M14 - Docs,component1
151,Improve extender's guide,new,somebody,major,M14 - Docs,component1
152,Clarify types/suffixes,new,somebody,major,M14 - Docs,component1
153,Document how target paths are computed,new,somebody,major,M14 - Docs,component1
157,Document all features and target rules,new,somebody,major,M14 - Docs,component1
158,Index for all features and target rules,new,somebody,major,M14 - Docs,component1
159,Better target clash reporting,new,somebody,major,M16 - Various fixes,component1
160,Doc links for all errors,new,somebody,major,M14 - Docs,component1
161,Installation docs,new,somebody,major,M14 - Docs,component1
163,"<install-dependencies> feature is forced to ""on"" in package.install",new,somebody,major,M13,component1
165,Handling of utf-8 files,new,somebody,major,,component1
167,PCH and <implicit-dependency> with msvc toolset,new,somebody,major,,component1
169,"Unit tests fail to run under FreeBSD/amd64, runtime linker error",new,somebody,major,,component1
170,Document requesting specific toolchain version,new,somebody,major,M14 - Docs,component1
192,"When installing, even statically-linked exe are relinked.",new,somebody,major,,component1
