﻿id,Summary,Status,Owner,Type,Priority,Milestone
226,building boost library using stlport is no longer supported,new,somebody,defect,critical,M14 - Docs
231,Dependencies dropped during concurrent builds,new,somebody,defect,critical,
103,gcc autoconfiguration,new,somebody,defect,major,
163,"<install-dependencies> feature is forced to ""on"" in package.install",new,somebody,defect,major,M13
165,Handling of utf-8 files,new,somebody,defect,major,
171,improve cross compile support,new,somebody,enhancement,major,
192,"When installing, even statically-linked exe are relinked.",new,somebody,defect,major,
223,MinGW command line length limit,new,somebody,defect,major,
224,cxxflags bug when using conditional,new,somebody,defect,major,
225,module-name.rule-name not in global namespace,new,somebody,defect,major,
227,More than 64 jobs,new,somebody,defect,major,
230,toolset=clang: 'address-model' uses wrong option,new,somebody,defect,major,
232,Sources order changed in actions because of recent change to generators.jam,new,somebody,defect,major,
233,property.refine removes features but not derived subfeatures,new,somebody,defect,major,
235,Darwin pch ambiguity error,new,somebody,defect,major,
108,Document ALWAYS-rules,new,somebody,enhancement,minor,M14 - Docs
164,Internal Boost Build module documentation not getting displayed correctly.,new,somebody,defect,minor,M14 - Docs
173,Document the 'dirs' Jam target.,new,somebody,enhancement,minor,M14 - Docs
188,alternatives for default-build,new,somebody,enhancement,minor,
228,enhancement - boost build could support MSVC on x64 version of Windows,new,somebody,enhancement,minor,
229,RC scanner does not recognize TYPELIB,new,somebody,defect,minor,M16 - Various fixes
234,Avoid calling MSVC setup scripts on every build action,new,somebody,enhancement,minor,M16 - Various fixes
236,Using python-config for correct boost.python build options,new,somebody,defect,minor,
